

Mary Close	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080025059
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Close
Married Surname	Humphreys
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	same parish
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 May 1829
Status	Spinster
Witnesses	William Holden; William Foulkes
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 51, Entry 252
Source	LDS Film 1656197
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025059&Relationship=Witness_1
Witnessed By	William Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025059&Relationship=Witness_2
Married To	Daniel Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025059&Relationship=Groom



