

John McMahon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041027
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMahon
Gender	Male
Abode	Banastre Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Charles Murphy; Mary Ball, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 165, Entry 477
Source	LDS Film 1068927
Witnessed By	Charles Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041027&Relationship=Witness_1
Witnessed By	Mary Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041027&Relationship=Witness_2
Married To	Elizabeth White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041027&Relationship=Bride



