

David Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030205
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Abode	Barter Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1778
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Burials 1776 - 1778, Page 27, Entry 6
Source	LDS Film 1656377
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030205&Relationship=Deceased



