

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100012735
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Jul 1810
Witnesses	Richd. Barrow; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 327, Entry 24
Source	LDS Film 1656374
Witnessed Marriage Of	Samuel Bruffield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012735&Relationship=Groom
Witnessed Marriage Of	Jane Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012735&Relationship=Bride



