

George Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218852
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brownbill
Gender	Male
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1759
Date Of Child's Birth	3 Jul 1759
Register	Baptisms 1750 - 1783, Page 6, Entry 31
Source	LDS Film 1546062
Parent Of	William Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218852&Relationship=Baptised



