

Hugh Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421415
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Neil
Gender	Male
Abode	Norfolk Street
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Sep 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jul 1789
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 31, Entry 84
Source	LDS Film 1468979
Parent Of	Alice Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421415&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421415&Relationship=2ndParent



