

Peter Geo. Birtles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020106
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Geo.
Surname	Birtles
Gender	Male
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 May 1823
Witnesses	Alexander Brookfield; Peter Geo. Birtles
Marriage Type	Banns
Marrying Minister	John Lingard B.D
Register	Marriages 1817 - 1825, Page 165, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Paul Queen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020106&Relationship=Groom
Witnessed Marriage Of	Ann Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020106&Relationship=Bride



