

George Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085844
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cook
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1857
Witnesses	George Cook, (X); Ann Chamley, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 234, Entry 468
Source	LDS Film 1656679
Witnessed Marriage Of	James Sumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085844&Relationship=Groom
Witnessed Marriage Of	Jane Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085844&Relationship=Bride



