

William Leicester Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237391
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Leicester
Surname	Ainsworth
Gender	Male
Abode	Cropper St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1855
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1855 - 1856, Page 94, Entry 751
Source	LDS Film 93887
Parent Of	John Thomas Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237391&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237391&Relationship=2ndParent



