

Hugh McCartey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005740
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McCartey
Gender	Male
Abode	Thomas's St.
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1747
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Jan 1747
Register	Baptisms 1737 - 1754, Page 42, Entry 11
Source	LDS Film 1656376
Parent Of	John McCartey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005740&Relationship=Baptised



