

Henry Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015237
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilson
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 May 1761
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Register	Burials 1754 - 1765, Page 87, Entry 12
Source	LDS Film 1656376
Parent Of	Jane Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015237&Relationship=Deceased



