

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148023
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Abode	Bent St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Dec 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 394, Entry 3147
Source	LDS Film 2045907
Parent	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148023&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148023&Relationship=2ndParent



