

John Crellin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019031
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crellin
Gender	Male
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Aug 1821
Witnesses	John Rome; John Crellin
Marriage Type	Licence
Marrying Minister	George Monk Minister
Notes	with Consent of Thomas Parr the lawful Father
Register	Marriages 1817 - 1825, Page 107, Entry 56
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Crellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019031&Relationship=Groom
Witnessed Marriage Of	Elizabeth Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019031&Relationship=Bride



