

Robert Crabtree	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013853
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Crabtree
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1775
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Date Of Child's Birth	7 Feb 1775
Register	Baptisms 1772 - 1776, Page 84, Entry 15
Source	LDS Film 1656377
Parent Of	Mary Crabtree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013853&Relationship=Baptised



