

William Lancey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021748
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Lancey
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Oct 1769
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1765 - 1769, Page 68, Entry 8
Source	LDS Film 1656377
Parent Of	Robt. Lancey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021748&Relationship=Deceased



