

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034276
Name Prefixes	Alderman
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Abode	George's street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	7 Feb 1782
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	5 Feb 1782
Register	Burials 1782, Page 39, Entry 20
Source	LDS Film 93833
Married To	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034276&Relationship=Deceased



