

William Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086960
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kenyon
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1858
Witnesses	William Kenyon; Hariet? Emery
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 106, Entry 212
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	William Corrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086960&Relationship=Groom
Witnessed Marriage Of	Mary Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086960&Relationship=Bride



