

Iwanov Stanislaus von Merawzslavzchi	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042544
First Name (With Contractions)	Iwanov
First Name (Without Contractions)	Iwanov
Middle or Other Names	Stanislaus von
Surname	Merawzslavzchi
Name Suffixes	Gentleman
Gender	Unknown
Abode	Islington
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Oct 1849
Minor Or Full	Full
Status	Bachelor
Witnesses	Mary Harris; William Harris
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Notes	[Groom signed] von Merawzslavzski
Register	Marriages 1849 - 1854, Page 41, Entry 81
Source	LDS Film 1656375
Witnessed By	Mary Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042544&Relationship=Witness_1
Witnessed By	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042544&Relationship=Witness_2
Married To	Elise Wilhelmine Sophie Langenheim	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042544&Relationship=Bride



