

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095337
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Abode	West Derby
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 Feb 1804
Date Of Child's Death	19 Feb 1804
Register	Burials 1790 - 1812, Page 67, Entry 20
Source	LDS Film 1647560
Parent Of	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095337&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095337&Relationship=2ndParent



