

William Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050123838
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holliwell
Gender	Male
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Aug 1784
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 15, Entry 45
Source	LDS Film 1468979
Parent Of	Hannah Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123838&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123838&Relationship=2ndParent



