

John Mackintosh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164297
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mackintosh
Gender	Male
Abode	Oldham St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1839
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1839 - 1840, Page 36, Entry 281
Source	LDS Film 1656423
Parent Of	Alexander Mackintosh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164297&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164297&Relationship=2ndParent



