

Peter Keir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200110
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Keir
Gender	Male
Abode	New Headley Street
Year	1859 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1859
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	3 Feb 1859
Register	Baptisms 1852 -1898, Page 49
Source	LDS Film 1656197
Parent Of	Marian Keir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200110&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200110&Relationship=2ndParent



