

Thomas Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297676
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parkinson
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	77 Albert St
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	4 Jun 1854
Baptising Minister	Robert Young, Curate
Register	Baptisms 1830 - 1872, Page 113, Entry 901
Source	LDS Film 1656013
Parent	Thomas Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297676&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297676&Relationship=2ndParent



