

John Godby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110803
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Godby
Gender	Male
Abode	Chaucer Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 295, Entry 2351
Source	LDS Film 1656418
Parent Of	George Godby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110803&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110803&Relationship=2ndParent



