

William Woodhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155571
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woodhead
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Pitt St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 380, Entry 3035
Source	LDS Film 1656422
Parent	James Woodhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155571&Relationship=1stParent
Parent	Eliza Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155571&Relationship=2ndParent



