

John Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157153
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howell
Gender	Male
Abode	Great Homer St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1838
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1838 - 1839, Page 14, Entry 109
Source	LDS Film 1656422
Parent Of	William Henry Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157153&Relationship=Baptised
Married To	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157153&Relationship=2ndParent



