

Jonathan Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030054
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Willis
Gender	Male
Abode	Haymarket
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Jul 1778
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1776 - 1778, Page 23, Entry 31
Source	LDS Film 1656377
Parent Of	Jane Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030054&Relationship=Deceased



