

Ann Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062302
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Chambers
Former/Maiden/Other Surname 1	Heyes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Shaws Brow
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1805
Date Of Child's Birth	4 Mar 1805
Register	Baptisms 1799 - 1810, Page 186, Entry 4
Source	LDS Film 1656377
Parent Of	William Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062302&Relationship=Baptised
Married To	James Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062302&Relationship=1stParent



