

Henry Alcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051694
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Alcock
Gender	Male
Abode	Liverpool
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Dec 1810
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Witnesses	Frances Birkett; Thomas Birkett
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 19, Entry 5059
Source	LDS Film 1656150
Witnessed By	Frances Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051694&Relationship=Witness_1
Witnessed By	Thomas Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051694&Relationship=Witness_2
Married To	Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051694&Relationship=Bride



