

John Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098558
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Unsworth
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Jackson St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jan 1820
Baptising Minister	David Hewitt
Register	Baptisms 1819 - 1820, Page 210, Entry 1680
Source	LDS film 1656418
Parent	Robert Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098558&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098558&Relationship=2ndParent



