

John Grice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076042
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grice
Gender	Male
Abode	Low Hill
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1811
Occupation (As Documented)	Private in the 4th Regt.of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	15 Sep 1810
Register	Baptisms 1810 - 1812, Page 19, Entry 25
Source	LDS Film 1656377
Parent Of	Elizabeth Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076042&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076042&Relationship=2ndParent



