

Michael Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282609
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Cook
Gender	Male
Abode	Fazakerley
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Sep 1793
Date Of Child's Birth	31 Aug 1793
Notes	[Child's name possibly Jainey]
Register	Baptisms 1792 - 1812, Page 50, Entry 8
Source	LDS Film 1647560
Parent Of	Jinney Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282609&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282609&Relationship=2ndParent



