

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093260
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Hanover St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1818
Occupation (As Documented)	Tailor & Draper
Occupation (Standardised)	Tailor / Draper
Register	Baptisms 1816 - 1818, Page 281, Entry 170
Source	LDS film 1658163
Parent Of	Richard Lindop Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093260&Relationship=Baptised



