

James Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045628
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Nelson
Gender	Male
Abode	Vauxhall Road
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1793
Occupation (As Documented)	Heckle-maker
Occupation (Standardised)	Hackle Maker
Date Of Child's Death	12 Oct 1793
Register	Burials 1769 - 1800, Page 39, Entry 18
Source	LDS Film 1656373
Parent Of	Ann Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045628&Relationship=Deceased



