

William Quarrel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237546
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quarrel
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 114, Entry 906
Source	LDS Film 93887
Parent	John Quarrel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237546&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237546&Relationship=2ndParent



