

Hugh Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197062
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Campbell
Gender	Male
Abode	Marybone
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1854
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	19 Jan 1854
Register	Baptisms 1854 from the Bishop's Transcripts, Page 2, Entry 2861
Source	LDS Film 1068892
Parent Of	Louisa Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197062&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197062&Relationship=2ndParent



