

Edward Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044711
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Winstanley
Gender	Male
Abode	Queen street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Sep 1792
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	7 Sep 1792
Register	Burials 1792, Page 99, Entry 203
Source	LDS Film 93833
Parent Of	Sarah Lutener Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044711&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044711&Relationship=2ndParent



