

Richard Bradshaw Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186021
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Bradshaw
Surname	Green
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Robert St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1845
Baptising Minister	Thos MacGill Curate
Register	Baptisms 1844 -1846, Page 311, Entry 2486
Source	LDS Film 93884
Parent	George Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186021&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186021&Relationship=2ndParent



