

Martha Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086162
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Bird
Married Surname	Pickles
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	St. James' Cemetery
Year	1858
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	14 Feb 1858
Age At Marriage	23
Status	Spinster
Witnesses	George Fowler; Elizabeth Bird
Marriage Type	Banns
Marrying Minister	Wm. Wheeler Incumbent of St. Anne's Liverpool
Register	Marriages 1850 - 1863, Page 101, Entry 202
Source	LDS Film 1656016
Witnessed By	George Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086162&Relationship=Witness_1
Witnessed By	Elizabeth Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086162&Relationship=Witness_2
Married To	Edwin Pickles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086162&Relationship=Groom



