

George Herbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248085
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Herbert
Gender	Male
Abode	Old Swan
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1859
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	19 Mar 1858
Register	Baptisms 1858 - 1859, Page 375, Entry 3000
Source	LDS Film 1656561
Parent Of	George Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248085&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248085&Relationship=2ndParent



