

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049195
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Jan 1767
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	Thos. Fishwick
Register	Marriages 1754 - 1775, Page 94, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Glading	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049195&Relationship=Groom
Witnessed Marriage Of	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049195&Relationship=Bride



