

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110024226
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Jul 1828
Witnesses	William Foulkes; Thomas Robinson
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 28, Entry 138
Source	LDS Film 1656197
Witnessed Marriage Of	John Leach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024226&Relationship=Groom
Witnessed Marriage Of	Ann Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024226&Relationship=Bride



