

Gabriel Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059597
First Name (With Contractions)	Gabriel
First Name (Without Contractions)	Gabriel
Surname	Williams
Gender	Male
Abode	Mason Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1812
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	21 Jan 1812
Register	Burials 1801 - 1812, Page 119, Entry 7
Source	LDS Film 1656373
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059597&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059597&Relationship=2ndParent



