

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430791
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Toxteth Park
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Mar 1839
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 14, Entry 30
Source	LDS Film 1468981
Parent Of	Thos. Wainwright Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430791&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430791&Relationship=2ndParent



