

Charles Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237076
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hill
Gender	Male
Abode	Tranmere
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1855
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1855 - 1856, Page 55, Entry 436
Source	LDS Film 93887
Parent Of	Alice Courteney Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237076&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237076&Relationship=2ndParent



