

Richard Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298371
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whiteside
Gender	Male
Abode	Kirkdale
Year	1855
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	17 Jun 1855
Occupation (As Documented)	Pastry Cook
Occupation (Standardised)	Pastry Cook
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 16, Entry 115
Source	LDS Film 1468979
Parent Of	William Nicholas Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298371&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298371&Relationship=2ndParent



