

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056626
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Oct 1826
Witnesses	John Dodd, (X); William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 235, Entry 703
Source	LDS Film 1656197
Witnessed Marriage Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056626&Relationship=Groom
Witnessed Marriage Of	Hannah Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056626&Relationship=Bride



