

Thomas Dods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073062
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dods
Gender	Male
Abode	Ranelagh
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1809
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	18 Mar 1809
Register	Baptisms 1799 - 1810, Page 274, Entry 7
Source	LDS Film 1656377
Parent Of	George Dods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073062&Relationship=Baptised
Married To	Bethia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073062&Relationship=2ndParent



