

Thomas Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153956
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hornby
Gender	Male
Abode	Canning Street
Year	1836 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1836
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	2 Oct 1835
Register	Baptisms 1831 - 1861, Page 14, Entry 111
Source	LDS Film 1655552
Parent Of	Mary Louisa Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153956&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153956&Relationship=2ndParent



