

Edmund Baynham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033224
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Baynham
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Apr 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	William Robertson; Maria Mills
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 84, Entry 251
Source	LDS Film 94018
Witnessed By	William Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033224&Relationship=Witness_1
Witnessed By	Maria Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033224&Relationship=Witness_2
Married To	Elizabeth Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033224&Relationship=Bride



