

Margaret Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018214
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hunter
Married Surname	Tyrer
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Dec 1820
Status	Widow
Witnesses	Esther Penkett, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 226, Entry 1795
Source	LDS Film 1656150
Witnessed By	Esther Penkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018214&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018214&Relationship=Witness_2
Married To	William Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018214&Relationship=Groom



