

Ann Gwilt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028568
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gwilt
Married Surname	Lewis
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1832
Status	Spinster
Witnesses	John Kay; Rebekah Gwilt
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 267, Entry 800
Source	LDS Film 93919
Witnessed By	John Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028568&Relationship=Witness_1
Witnessed By	Rebekah Gwilt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028568&Relationship=Witness_2
Married To	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028568&Relationship=Groom



