

John Ansdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006872
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ansdell
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1751
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Date Of Child's Birth	3 Dec 1751
Register	Baptisms 1737 - 1754, Page 69, Entry 12
Source	LDS Film 1656376
Parent Of	Margaret Ansdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006872&Relationship=Baptised



