

Isaac Oates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461797
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Oates
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Paul St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 57, Entry 451
Source	LDS Film 1656422
Parent	Isaac Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461797&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461797&Relationship=2ndParent



