

Samuel Grimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019290
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Grimes
Gender	Male
Abode	Hurst Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1780
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Aug 1780
Notes	alias Crimes'
Register	Baptisms 1780, Page 61, Entry 557
Source	LDS Film 93833
Parent Of	Joseph Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019290&Relationship=Baptised



