

Jane Balls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049872
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Balls
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hurst St.
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Apr 1799
Age At Death	15 mons
Age At Death (Months)	15
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 73, Entry 85
Source	LDS Film 93873
Parent	Henry Balls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049872&Relationship=1stParent



