

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114920
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Edmund Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 124, Entry 985
Source	LDS Film 1656419
Parent Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114920&Relationship=Baptised
Married To	Elle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114920&Relationship=2ndParent



