

Roderick McIvor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230272
First Name (With Contractions)	Roderick
First Name (Without Contractions)	Roderick
Surname	McIvor
Gender	Male
Abode	Norfolk St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1851 - 1852, Page 27, Entry 210
Source	LDS Film 93886
Parent Of	Catherine McIvor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230272&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230272&Relationship=2ndParent



