

George Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240717
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Slater
Gender	Male
Abode	Low Hill
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1856
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	5 Jul 1856
Register	Baptisms 1856 - 1857, Page 104, Entry 825
Source	LDS Film 93887
Parent Of	Ann Ellen Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240717&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240717&Relationship=2ndParent



