

William Hargraves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008185
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hargraves
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Nov 1800
Witnesses	Susana Boyson; Wm. Hargraves
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 95, Entry 323
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008185&Relationship=Groom
Witnessed Marriage Of	Sarah Maria Thornborough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008185&Relationship=Bride



