

Henry Paling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131780
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Paling
Gender	Male
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Sep 1855
Witnesses	Henry Paling; Jane Foulkes
Marriage Type	Banns
Marrying Minister	Jno. Thomas Curate
Register	Marriages 1852 - 1855, Page 248, Entry 496
Source	LDS Film 1546291
Witnessed Marriage Of	Robert Paling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131780&Relationship=Groom
Witnessed Marriage Of	Eleanor Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131780&Relationship=Bride



