

Mary Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043103
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hughes
Married Surname	Courtnay
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	New Bird St.
Year	1852 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 May 1852
Age At Marriage	20
Status	Spinster
Witnesses	John Courtnay, (X); Mary Ann McCarl, (X)
Marriage Type	Registrar's Certificate
Marrying Minister	Charles Parsons Hobbs Curate
Notes	[Groom signed as Courtney]
Register	Marriages 1838 - 1852, Page 245, Entry 490
Source	LDS Film 1546064
Witnessed By	John Courtnay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043103&Relationship=Witness_1
Witnessed By	Mary Ann McCarl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043103&Relationship=Witness_2
Married To	James Courtnay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043103&Relationship=Groom



