

Walter Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085421
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Green
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Mar 1857
Witnesses	Walter Green; Martha Redhead
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1857, Page 23, Entry 45
Source	LDS Film 1656679
Witnessed Marriage Of	George Redhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085421&Relationship=Groom
Witnessed Marriage Of	Sarah Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085421&Relationship=Bride



