

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032614
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Abode	Shawhill Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1789
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 Apr 1789
Register	Baptisms 1787 - 1792, Page 129, Entry 41
Source	LDS Film 1656377
Parent Of	Lydia Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032614&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032614&Relationship=2ndParent



